Codice Ministeriale;Descrizione Ministeriale; PREVENTIVO 2024 
BA1470;B.2.A.15.4.B) Rimborso oneri stipendiali personale sanitario in comando da Regioni, soggetti pubblici e da Universita'; -   
BA1480;B.2.A.15.4.C) Rimborso oneri stipendiali personale sanitario in comando da aziende di altre Regioni (Extraregione); -   
BA1490;B.2.A.16) Altri servizi sanitari e sociosanitari a rilevanza sanitaria; 20.088.137,54 
BA1500;B.2.A.16.1)  Altri servizi sanitari e sociosanitari a rilevanza sanitaria da pubblico - Aziende sanitarie pubbliche della Regione; 5.355.788,30 
BA1510;B.2.A.16.2)  Altri servizi sanitari e sociosanitari  a rilevanza sanitaria da pubblico - Altri soggetti pubblici della Regione; -   
BA1520;B.2.A.16.3) Altri servizi sanitari e sociosanitari a rilevanza sanitaria da pubblico (Extraregione); 14.453,00 
BA1530;B.2.A.16.4)  Altri servizi sanitari da privato; 14.717.896,24 
BA1540;B.2.A.16.5)  Costi per servizi sanitari - Mobilita' internazionale passiva; -   
BA1541;B.2.A.16.6)  Costi per servizi sanitari - Mobilita' internazionale passiva rilevata dalle ASL; -   
BA1542;B.2.A.16.7)   Costi per prestazioni sanitarie erogate da aziende sanitarie estere (fatturate direttamente); -   
BA1550;B.2.A.17) Costi GSA per differenziale saldo mobilita' interregionale; -   
BA1560;B.2.B) Acquisti di servizi non sanitari; 27.044.758,75 
BA1570;B.2.B.1) Servizi non sanitari; 25.157.209,57 
BA1580;B.2.B.1.1)   Lavanderia; 1.446.940,80 
BA1590;B.2.B.1.2)   Pulizia; 2.100.365,88 
BA1600;B.2.B.1.3)   Mensa; 2.012.197,76 
BA1601;B.2.B.1.3.A)   Mensa dipendenti; 705.808,52 
BA1602;B.2.B.1.3.B)   Mensa degenti; 1.306.389,24 
BA1610;B.2.B.1.4)   Riscaldamento; 2.474.000,00 
BA1620;B.2.B.1.5)   Servizi di assistenza informatica; 2.280.375,19 
BA1630;B.2.B.1.6)   Servizi trasporti (non sanitari); 742.110,89 
BA1640;B.2.B.1.7)   Smaltimento rifiuti; 610.960,70 
BA1650;B.2.B.1.8)   Utenze telefoniche; 400.000,00 
BA1660;B.2.B.1.9)   Utenze elettricita'; 3.020.000,00 
BA1670;B.2.B.1.10)   Altre utenze; 350.000,00 
BA1680;B.2.B.1.11)  Premi di assicurazione; 311.427,58 
BA1690;B.2.B.1.11.A)  Premi di assicurazione - R.C. Professionale; 163.000,00 
BA1700;B.2.B.1.11.B)  Premi di assicurazione - Altri premi assicurativi; 148.427,58 
BA1710;B.2.B.1.12) Altri servizi non sanitari; 9.408.830,77 
BA1720;B.2.B.1.12.A) Altri servizi non sanitari da pubblico (Aziende sanitarie pubbliche della Regione); 182.773,00 
BA1730;B.2.B.1.12.B) Altri servizi non sanitari da altri soggetti pubblici; 1.100.430,00 
BA1740;B.2.B.1.12.C) Altri servizi non sanitari da privato; 8.125.627,77 
BA1750;B.2.B.2)  Consulenze, Collaborazioni, Interinale e altre prestazioni di lavoro non sanitarie; 1.692.973,18 
BA1760;B.2.B.2.1) Consulenze non sanitarie da Aziende sanitarie pubbliche della Regione; 126.462,09 
BA1770;B.2.B.2.2) Consulenze non sanitarie da Terzi - Altri soggetti pubblici; -   
BA1780;B.2.B.2.3) Consulenze, Collaborazioni, Interinale e altre prestazioni di lavoro non sanitarie da privato; 1.441.111,09 
BA1790;B.2.B.2.3.A) Consulenze non sanitarie da privato; 111.430,31 
BA1800;B.2.B.2.3.B) Collaborazioni coordinate e continuative non sanitarie da privato; -   
BA1810;B.2.B.2.3.C) Indennita' a personale universitario - area non sanitaria; 45.018,00 
BA1820;B.2.B.2.3.D) Lavoro interinale - area non sanitaria; 213.487,97 
BA1830;B.2.B.2.3.E) Altre collaborazioni e prestazioni di lavoro - area non sanitaria; 1.071.174,81 
BA1831;B.2.B.2.3.F) Altre Consulenze non sanitarie da privato - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133 2008 e della legge 23 dicembre 2009 n. 191.; -   
BA1840;B.2.B.2.4) Rimborso oneri stipendiali del personale non sanitario in comando; 125.400,00 
BA1850;B.2.B.2.4.A) Rimborso oneri stipendiali personale non sanitario in comando da Aziende sanitarie pubbliche della Regione; 125.400,00 
BA1860;B.2.B.2.4.B) Rimborso oneri stipendiali personale non sanitario in comando da Regione, soggetti pubblici e da Universita'; -   
BA1870;B.2.B.2.4.C) Rimborso oneri stipendiali personale non sanitario in comando da aziende di altre Regioni (Extraregione); -   
BA1880;B.2.B.3) Formazione (esternalizzata e non); 194.576,00 
BA1890;B.2.B.3.1) Formazione (esternalizzata e non) da pubblico; 10.050,00 
BA1900;B.2.B.3.2) Formazione (esternalizzata e non) da privato; 184.526,00 
BA1910;B.3)  Manutenzione e riparazione (ordinaria esternalizzata); 5.861.196,10 
BA1920;B.3.A)  Manutenzione e riparazione ai fabbricati e loro pertinenze; 420.000,00 
BA1930;B.3.B)  Manutenzione e riparazione agli impianti e macchinari; 2.000.000,00 
BA1940;B.3.C)  Manutenzione e riparazione alle attrezzature sanitarie e scientifiche; 1.697.852,00 
BA1950;B.3.D)  Manutenzione e riparazione ai mobili e arredi; 306.231,71 
BA1960;B.3.E)  Manutenzione e riparazione agli automezzi; 7.300,00 
BA1970;B.3.F)  Altre manutenzioni e riparazioni; 1.429.812,39 
BA1980;B.3.G)  Manutenzioni e riparazioni da Aziende sanitarie pubbliche della Regione; -   
BA1990;B.4)   Godimento di beni di terzi; 3.723.379,00 
BA2000;B.4.A)  Fitti passivi; 1.925.426,00 
BA2010;B.4.B)  Canoni di noleggio; 1.797.953,00 
BA2020;B.4.B.1) Canoni di noleggio - area sanitaria; 966.268,00 
BA2030;B.4.B.2) Canoni di noleggio - area non sanitaria; 831.685,00 
BA2040;B.4.C)  Canoni di leasing; -   
BA2050;B.4.C.1) Canoni di leasing - area sanitaria; -   
BA2060;B.4.C.2) Canoni di leasing - area non sanitaria; -   
BA2061;B.4.D)  Canoni di project financing; -   
BA2070;B.4.E)  Locazioni e noleggi da Aziende sanitarie pubbliche della Regione; -   
BA2080;Totale Costo del personale; 74.830.112,97 
BA2090;B.5)   Personale del ruolo sanitario; 57.226.747,98 
BA2100;B.5.A) Costo del personale dirigente ruolo sanitario; 28.043.610,90 
BA2110;B.5.A.1) Costo del personale dirigente medico; 24.046.851,15 
BA2120;B.5.A.1.1) Costo del personale dirigente medico - tempo indeterminato; 22.238.789,32 
BA2130;B.5.A.1.2) Costo del personale dirigente medico - tempo determinato; 1.808.061,83 
BA2140;B.5.A.1.3) Costo del personale dirigente medico - altro; -   
BA2150;B.5.A.2) Costo del personale dirigente non medico; 3.996.759,75 
BA2160;B.5.A.2.1) Costo del personale dirigente non medico - tempo indeterminato; 3.883.519,36 
BA2170;B.5.A.2.2) Costo del personale dirigente non medico - tempo determinato; 113.240,39 
BA2180;B.5.A.2.3) Costo del personale dirigente non medico - altro; -   
BA2190;B.5.B) Costo del personale comparto ruolo sanitario; 29.183.137,08 
BA2200;B.5.B.1) Costo del personale comparto ruolo sanitario - tempo indeterminato; 27.108.086,81 
BA2210;B.5.B.2) Costo del personale comparto ruolo sanitario - tempo determinato; 2.075.050,27 
BA2220;B.5.B.3) Costo del personale comparto ruolo sanitario - altro; -   
BA2230;B.6)   Personale del ruolo professionale; 949.594,26 
BA2240;B.6.A) Costo del personale dirigente ruolo professionale; 949.594,26 
BA2250;B.6.A.1) Costo del personale dirigente ruolo professionale - tempo indeterminato; 949.594,26 
BA2260;B.6.A.2) Costo del personale dirigente ruolo professionale - tempo determinato; -   
BA2270;B.6.A.3) Costo del personale dirigente ruolo professionale - altro; -   
BA2280;B.6.B) Costo del personale comparto ruolo professionale; -   
BA2290;B.6.B.1) Costo del personale comparto ruolo professionale - tempo indeterminato; -   
BA2300;B.6.B.2) Costo del personale comparto ruolo professionale - tempo determinato; -   
BA2310;B.6.B.3) Costo del personale comparto ruolo professionale - altro; -   
BA2320;B.7)   Personale del ruolo tecnico; 9.335.420,18 
BA2330;B.7.A) Costo del personale dirigente ruolo tecnico; 851.283,06 
BA2340;B.7.A.1) Costo del personale dirigente ruolo tecnico - tempo indeterminato; 833.867,67 
BA2350;B.7.A.2) Costo del personale dirigente ruolo tecnico - tempo determinato; 17.415,39 
BA2360;B.7.A.3) Costo del personale dirigente ruolo tecnico - altro; -   
BA2370;B.7.B) Costo del personale comparto ruolo tecnico; 8.484.137,12 
BA2380;B.7.B.1) Costo del personale comparto ruolo tecnico - tempo indeterminato; 8.052.304,90 
BA2390;B.7.B.2) Costo del personale comparto ruolo tecnico - tempo determinato; 431.832,22 
BA2400;B.7.B.3) Costo del personale comparto ruolo tecnico - altro; -   
BA2410;B.8)   Personale del ruolo amministrativo; 7.318.350,55 
BA2420;B.8.A) Costo del personale dirigente ruolo amministrativo; 723.236,95 
BA2430;B.8.A.1) Costo del personale dirigente ruolo amministrativo - tempo indeterminato; 696.771,52 
BA2440;B.8.A.2) Costo del personale dirigente ruolo amministrativo - tempo determinato; 26.465,43 
BA2450;B.8.A.3) Costo del personale dirigente ruolo amministrativo - altro; -   
BA2460;B.8.B) Costo del personale comparto ruolo amministrativo; 6.595.113,60 
BA2470;B.8.B.1) Costo del personale comparto ruolo amministrativo - tempo indeterminato; 6.408.015,20 
BA2480;B.8.B.2) Costo del personale comparto ruolo amministrativo - tempo determinato; 187.098,40 
BA2490;B.8.B.3) Costo del personale comparto ruolo amministrativo - altro; -   
BA2500;B.9)   Oneri diversi di gestione; 1.923.980,76 
BA2510;B.9.A)  Imposte e tasse (escluso IRAP e IRES); 653.738,05 
BA2520;B.9.B)  Perdite su crediti; -   
BA2530;B.9.C) Altri oneri diversi di gestione; 1.270.242,71 
BA2540;B.9.C.1)  Indennita', rimborso spese e oneri sociali per gli Organi Direttivi e Collegio Sindacale; 740.421,81 
BA2550;B.9.C.2)  Altri oneri diversi di gestione; 529.820,90 
BA2551;B.9.C.3)  Altri oneri diversi di gestione da Aziende sanitarie pubbliche della Regione; -   
BA2552;B.9.C.4)  Altri oneri diversi di gestione - per Autoassicurazione; -   
BA2560;Totale Ammortamenti; 5.720.184,00 
BA2570;B.10) Ammortamenti delle immobilizzazioni immateriali; 435.989,00 
BA2580;B.11) Ammortamenti delle immobilizzazioni materiali; 5.284.195,00 
BA2590;B.11.A) Ammortamento dei fabbricati; 3.534.123,00 
BA2600;B.11.A.1) Ammortamenti fabbricati non strumentali (disponibili); 7.349,00 
BA2610;B.11.A.2) Ammortamenti fabbricati strumentali (indisponibili); 3.526.774,00 
BA2620;B.11.B) Ammortamenti delle altre immobilizzazioni materiali; 1.750.072,00 
BA2630;B.12) Svalutazione delle immobilizzazioni e dei crediti; -   
BA2640;B.12.A) Svalutazione delle immobilizzazioni immateriali e materiali; -   
BA2650;B.12.B) Svalutazione dei crediti; -   
BA2660;B.13) Variazione delle rimanenze; -   
BA2670;B.13.A) Variazione rimanenze sanitarie; -   
BA2671;B.13.A.1) Prodotti farmaceutici ed emoderivati; -   
BA2672;B.13.A.2) Sangue ed emocomponenti; -   
BA2673;B.13.A.3) Dispositivi medici; -   
BA2674;B.13.A.4) Prodotti dietetici; -   
BA2675;B.13.A.5) Materiali per la profilassi (vaccini); -   
BA2676;B.13.A.6) Prodotti chimici; -   
BA2677;B.13.A.7)  Materiali e prodotti per uso veterinario; -   
BA2678;B.13.A.8)  Altri beni e prodotti sanitari; -   
BA2680;B.13.B) Variazione rimanenze non sanitarie; -   
BA2681;B.13.B.1) Prodotti alimentari; -   
BA2682;B.13.B.2) Materiali di guardaroba, di pulizia, e di convivenza in genere; -   
BA2683;B.13.B.3) Combustibili, carburanti e lubrificanti; -   
BA2684;B.13.B.4) Supporti informatici e cancelleria; -   
BA2685;B.13.B.5) Materiale per la manutenzione; -   
BA2686;B.13.B.6) Altri beni e prodotti non sanitari; -   
BA2690;B.14) Accantonamenti dell'esercizio; 18.578.660,69 
BA2700;B.14.A) Accantonamenti per rischi; 2.803.000,00 
BA2710;B.14.A.1)  Accantonamenti per cause civili ed oneri processuali; 20.000,00 
BA2720;B.14.A.2)  Accantonamenti per contenzioso personale dipendente; 20.000,00 
BA2730;B.14.A.3)  Accantonamenti per rischi connessi all'acquisto di prestazioni sanitarie da privato; -   
BA2740;B.14.A.4)  Accantonamenti per copertura diretta dei rischi (autoassicurazione); 2.450.000,00 
BA2741;B.14.A.5) Accantonamenti per franchigia assicurativa; -   
BA2750;B.14.A.6)  Altri accantonamenti per rischi; 313.000,00 
BA2751;B.14.A.7)  Altri accantonamenti per interessi di mora; -   
BA2760;B.14.B) Accantonamenti per premio di operosita' (SUMAI); -   
BA2770;B.14.C) Accantonamenti per quote inutilizzate di contributi vincolati; 11.745.231,30 
BA2771;B.14.C.1)  Accantonamenti per quote inutilizzate contributi da Regione e Prov. Aut. per quota F.S. indistinto finalizzato; -   
BA2780;B.14.C.2)  Accantonamenti per quote inutilizzate contributi da Regione e Prov. Aut. per quota F.S. vincolato; -   
BA2790;B.14.C.3)  Accantonamenti per quote inutilizzate contributi da soggetti pubblici (extra fondo) vincolati; 1.240.767,00 
BA2800;B.14.C.4)  Accantonamenti per quote inutilizzate contributi da soggetti pubblici per ricerca; 9.454.171,30 
BA2810;B.14.C.5)  Accantonamenti per quote inutilizzate contributi vincolati da privati; 99.720,00 
BA2811;B.14.C.6)  Accantonamenti per quote inutilizzate contributi da soggetti privati per ricerca; 950.573,00 
BA2820;B.14.D) Altri accantonamenti; 4.030.429,39 
BA2840;B.14.D.1)  Acc. Rinnovi convenzioni MMG/PLS/MCA; -   
BA2850;B.14.D.2)  Acc. Rinnovi convenzioni Medici Sumai; -   
BA2860;B.14.D.3)  Acc. Rinnovi contratt.: dirigenza medica; 519.067,93 
BA2870;B.14.D.4)  Acc. Rinnovi contratt.: dirigenza non medica; 218.347,50 
BA2880;B.14.D.5)  Acc. Rinnovi contratt.: comparto; 1.524.215,05 
BA2881;B.14.D.6)  Acc. per Trattamento di fine rapporto dipendenti; -   
BA2882;B.14.D.7)  Acc. per Trattamenti di quiescenza e simili; -   
BA2883;B.14.D.8) Acc. per Fondi integrativi pensione; -   
BA2884;B.14.D.9)  Acc. Incentivi funzioni tecniche art. 113 D.lgs 50/2016; 153.552,00 
BA2890;B.14.D.10) Altri accantonamenti; 1.615.246,91 
BZ9999;Totale costi della produzione (B); 214.993.055,76 
CA0000;C)  Proventi e oneri finanziari; -   
CA0010;C.1) Interessi attivi; -   
CA0020;C.1.A) Interessi attivi su c/tesoreria unica; -   
CA0030;C.1.B) Interessi attivi su c/c postali e bancari; -   
CA0040;C.1.C) Altri interessi attivi; -   
CA0050;C.2) Altri proventi; 199,27 
CA0060;C.2.A) Proventi da partecipazioni; -   
CA0070;C.2.B) Proventi finanziari da crediti iscritti nelle immobilizzazioni; -   
CA0080;C.2.C) Proventi finanziari da titoli iscritti nelle immobilizzazioni; -   
CA0090;C.2.D) Altri proventi finanziari diversi dai precedenti; -   
CA0100;C.2.E) Utili su cambi; 199,27 
CA0110;C.3)  Interessi passivi; 486.350,00 
CA0120;C.3.A) Interessi passivi su anticipazioni di cassa; -   
CA0130;C.3.B) Interessi passivi su mutui; 463.760,00 
CA0140;C.3.C) Altri interessi passivi; 22.590,00 
CA0150;C.4) Altri oneri; 57.777,20 
CA0160;C.4.A) Altri oneri finanziari; 55.833,20 
CA0170;C.4.B) Perdite su cambi; 1.944,00 
CZ9999;Totale proventi e oneri finanziari (C);-543.927,93 
DA0000;D)  Rettifiche di valore di attivita' finanziarie; -   
DA0010;D.1)  Rivalutazioni; -   
DA0020;D.2)  Svalutazioni; -   
DZ9999;Totale rettifiche di valore di attivita' finanziarie (D); -   
EA0000;E)  Proventi e oneri straordinari; -   
EA0010;E.1) Proventi straordinari; 2.610.442,28 
EA0020;E.1.A) Plusvalenze; -   
EA0030;E.1.B) Altri proventi straordinari; 2.610.442,28 
EA0040;E.1.B.1) Proventi da donazioni e liberalita' diverse; 4.566,50 
EA0050;E.1.B.2) Sopravvenienze attive; 2.605.875,78 
EA0051;E.1.B.2.1) Sopravvenienze attive per quote F.S. vincolato; -   
EA0060;E.1.B.2.2) Sopravvenienze attive v/Aziende sanitarie pubbliche della Regione; 1.801,82 
EA0070;E.1.B.2.3) Sopravvenienze attive v/terzi; 2.604.073,96 
EA0080;E.1.B.2.3.A) Sopravvenienze attive v/terzi relative alla mobilita' extraregionale; -   
EA0090;E.1.B.2.3.B) Sopravvenienze attive v/terzi relative al personale; 2.288.348,33 
EA0100;E.1.B.2.3.C) Sopravvenienze attive v/terzi relative alle convenzioni con medici di base; -   
EA0110;E.1.B.2.3.D) Sopravvenienze attive v/terzi relative alle convenzioni per la specialistica; -   
EA0120;E.1.B.2.3.E) Sopravvenienze attive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati; -   
EA0130;E.1.B.2.3.F) Sopravvenienze attive v/terzi relative all'acquisto di beni e servizi; 88.599,63 
EA0140;E.1.B.2.3.G) Altre sopravvenienze attive v/terzi; 227.126,00 
EA0150;E.1.B.3) Insussistenze attive; -   
EA0160;E.1.B.3.1) Insussistenze attive v/Aziende sanitarie pubbliche della Regione; -   
EA0170;E.1.B.3.2) Insussistenze attive v/terzi; -   
EA0180;E.1.B.3.2.A) Insussistenze attive v/terzi relative alla mobilita' extraregionale; -   
EA0190;E.1.B.3.2.B) Insussistenze attive v/terzi relative al personale; -   
EA0200;E.1.B.3.2.C) Insussistenze attive v/terzi relative alle convenzioni con medici di base; -   
EA0210;E.1.B.3.2.D) Insussistenze attive v/terzi relative alle convenzioni per la specialistica; -   
EA0220;E.1.B.3.2.E) Insussistenze attive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati; -   
EA0230;E.1.B.3.2.F) Insussistenze attive v/terzi relative all'acquisto di beni e servizi; -   
EA0240;E.1.B.3.2.G) Altre insussistenze attive v/terzi; -   
EA0250;E.1.B.4) Altri proventi straordinari; -   
EA0260;E.2) Oneri straordinari; 2.420.008,50 
EA0270;E.2.A) Minusvalenze; -   
EA0280;E.2.B) Altri oneri straordinari; 2.420.008,50 
EA0290;E.2.B.1) Oneri tributari da esercizi precedenti; -   
EA0300;E.2.B.2) Oneri da cause civili ed oneri processuali; -   
EA0310;E.2.B.3) Sopravvenienze passive; 2.418.776,00 
EA0320;E.2.B.3.1) Sopravvenienze passive v/Aziende sanitarie pubbliche della Regione; 2.957,46 
EA0330;E.2.B.3.1.A) Sopravvenienze passive v/Aziende sanitarie pubbliche relative alla mobilita' intraregionale; -   
EA0340;E.2.B.3.1.B) Altre sopravvenienze passive v/Aziende sanitarie pubbliche della Regione; 2.957,46 
EA0350;E.2.B.3.2) Sopravvenienze passive v/terzi; 2.415.818,54 
EA0360;E.2.B.3.2.A) Sopravvenienze passive v/terzi relative alla mobilita' extraregionale; -   
EA0370;E.2.B.3.2.B) Sopravvenienze passive v/terzi relative al personale; 2.339.386,62 
EA0380;E.2.B.3.2.B.1) Soprav. passive v/terzi relative al personale - dirigenza medica; 1.940.941,70 
EA0390;E.2.B.3.2.B.2) Soprav. passive v/terzi relative al personale - dirigenza non medica; 398.444,92 
EA0400;E.2.B.3.2.B.3) Soprav. passive v/terzi relative al personale - comparto; -   
EA0410;E.2.B.3.2.C) Sopravvenienze passive v/terzi relative alle convenzioni con medici di base; -   
EA0420;E.2.B.3.2.D) Sopravvenienze passive v/terzi relative alle convenzioni per la specialistica; -   
EA0430;E.2.B.3.2.E) Sopravvenienze passive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati; -   
EA0440;E.2.B.3.2.F) Sopravvenienze passive v/terzi relative all'acquisto di beni e servizi; 45.320,79 
EA0450;E.2.B.3.2.G) Altre sopravvenienze passive v/terzi; 31.111,13 
EA0460;E.2.B.4) Insussistenze passive; 1.232,50 
EA0461;E.2.B.4.1) Insussistenze passive per quote F.S. vincolato; -   
EA0470;E.2.B.4.2) Insussistenze passive v/Aziende sanitarie pubbliche della Regione; -   
EA0480;E.2.B.4.3) Insussistenze passive v/terzi; 1.232,50 
EA0490;E.2.B.4.3.A) Insussistenze passive v/terzi relative alla mobilita' extraregionale; -   
EA0500;E.2.B.4.3.B) Insussistenze passive v/terzi relative al personale; -   
EA0510;E.2.B.4.3.C) Insussistenze passive v/terzi relative alle convenzioni con medici di base; -   
EA0520;E.2.B.4.3.D) Insussistenze passive v/terzi relative alle convenzioni per la specialistica; -   
EA0530;E.2.B.4.3.E) Insussistenze passive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati; -   
EA0540;E.2.B.4.3.F) Insussistenze passive v/terzi relative all'acquisto di beni e servizi; -   
EA0550;E.2.B.4.3.G) Altre insussistenze passive v/terzi; 1.232,50 
EA0560;E.2.B.5) Altri oneri straordinari; -   
EZ9999;Totale proventi e oneri straordinari (E); 190.433,78 
XA0000;Risultato prima delle imposte (A - B +/- C +/- D +/- E);-192.713,66 
YA0000;Imposte e tasse; -   
YA0010;Y.1) IRAP; 6.012.935,65 
YA0020;Y.1.A) IRAP relativa a personale dipendente; 4.979.156,45 
YA0030;Y.1.B) IRAP relativa a collaboratori e personale assimilato a lavoro dipendente; 233.779,20 
YA0040;Y.1.C) IRAP relativa ad attivita' di libera professione (intramoenia); 800.000,00 
YA0050;Y.1.D) IRAP relativa ad attivita' commerciale; -   
YA0060;Y.2) IRES; 79.713,00 
YA0070;Y.2.A) IRES su attivita' istituzionale; 79.713,00 
YA0080;Y.2.B) IRES su attivita' commerciale; -   
YA0090;Y.3) Accantonamento a F.do Imposte (Accertamenti, condoni, ecc.); -   
YZ9999;Totale imposte e tasse; 6.092.648,65 
ZZ9999;RISULTATO DI ESERCIZIO;-6.285.362,31 
